Description,Procedure ,Rev Code,Charge Dept,Fee Schedule Type,Code,Gross Charge,Cash Charge,Minimum Rate,Maximum Rate,Unit, Blue Cross Blue Shield MT , Blue Options ,Medicare Advantage - Blue Cross Blue Shield MT,Medicare Advantage - Humana, Allegiance , Pacific Source ,AETNA,United Health Care,MT Health Co Op,GEHA,EBMS,MT Auto Dealers Association (MADA),Interwest,Blue Cross Blue Shield Illinois, Blue Cross Blue Shield Federal Employee Program 
"BIOPSY OF LIVER, NEEDLE, PERCUTANEOUS",47000,#N/A,St. Peter's Health Medical Group,Physician Charges,47000,$537.24 ,$456.65 ,$4.11 ,$300.73 ,,$495.52 ,$495.52 ,$300.73 ,$300.73 ,$440.97 ,$137.09 ,$152.81 ,$4.11 ,$143.36 ,$483.52 ,$154.11 ,$150.74 ,$150.74 ,$150.74 ,$150.74 
NEEDLE BIOPSY OF LIVER,P47000,#N/A,St. Peter's Health Medical Group,Physician Charges,47000,$587.00 ,$498.95 ,$4.11 ,$300.73 ,,$495.52 ,$495.52 ,$300.73 ,$300.73 ,$440.97 ,$137.09 ,$152.81 ,$4.11 ,$143.36 ,$528.30 ,$154.11 ,$150.74 ,$150.74 ,$150.74 ,$150.74 
"NEEDLE BIOPSY, LIVER ADD-ON",P47001,#N/A,St. Peter's Health Medical Group,Physician Charges,47001,$176.77 ,$150.25 ,$4.87 ,$182.67 ,,$164.08 ,$164.08 ,$101.16 ,$101.16 ,$178.20 ,$162.50 ,$181.13 ,$4.87 ,$169.92 ,$159.09 ,$182.67 ,$178.67 ,$178.67 ,$178.67 ,$178.67 
"HEPATOTOMY,PERC DRAINAGE ABSCESS OR CYST",P47011,#N/A,St. Peter's Health Medical Group,Physician Charges,47011,$325.00 ,$276.25 ,$8.22 ,$307.62 ,,#N/A,#N/A,#N/A,#N/A,$276.25 ,$273.65 ,$305.03 ,$8.22 ,$286.16 ,$292.50 ,$307.62 ,$300.89 ,$300.89 ,$300.89 ,$300.89 
WEDGE BIOPSY OF LIVER,P47100,#N/A,St. Peter's Health Medical Group,Physician Charges,47100,"$1,646.00 ","$1,399.10 ",$40.31 ,"$1,511.90 ",,"$1,361.41 ","$1,361.41 ",$837.81 ,$837.81 ,"$1,444.40 ","$1,344.95 ","$1,499.19 ",$40.31 ,"$1,406.44 ","$1,481.40 ","$1,511.90 ","$1,478.86 ","$1,478.86 ","$1,478.86 ","$1,478.86 "
WEDGE BIOPSY OF LIVER ASST,P47100ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,47100,"$1,646.00 ","$1,399.10 ",$40.31 ,"$1,511.90 ",,"$1,361.41 ","$1,361.41 ",$837.81 ,$837.81 ,"$1,444.40 ","$1,344.95 ","$1,499.19 ",$40.31 ,"$1,406.44 ","$1,481.40 ","$1,511.90 ","$1,478.86 ","$1,478.86 ","$1,478.86 ","$1,478.86 "
PARTIAL REMOVE OF LIVER,P47120,#N/A,St. Peter's Health Medical Group,Physician Charges,47120,"$4,494.34 ","$3,820.19 ",$58.20 ,"$4,142.39 ",, $-   , $-   ,"$2,294.82 ","$2,294.82 ","$3,986.75 ","$3,684.99 ","$4,107.58 ",$110.70 ,"$3,853.47 ","$4,044.91 ","$4,142.39 ","$4,051.88 ","$4,051.88 ","$4,051.88 ","$4,051.88 "
PARTIAL REMOVE OF LIVER ASST,P47120ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,47120,"$4,494.34 ","$3,820.19 ",$58.20 ,"$4,142.39 ",, $-   , $-   ,"$2,294.82 ","$2,294.82 ","$3,986.75 ","$3,684.99 ","$4,107.58 ",$110.70 ,"$3,853.47 ","$4,044.91 ","$4,142.39 ","$4,051.88 ","$4,051.88 ","$4,051.88 ","$4,051.88 "
"REPAIR LIVER WOUND, SIMPLE",P47350,#N/A,St. Peter's Health Medical Group,Physician Charges,47350,"$2,672.00 ","$2,271.20 ",$58.20 ,"$2,428.79 ",,"$2,188.23 ","$2,188.23 ","$1,345.68 ","$1,345.68 ","$2,337.77 ","$2,160.60 ","$2,408.38 ",$64.76 ,"$2,259.39 ","$2,404.80 ","$2,428.79 ","$2,375.72 ","$2,375.72 ","$2,375.72 ","$2,375.72 "
"REPAIR LIVER WOUND, COMPLEX",P47360,#N/A,St. Peter's Health Medical Group,Physician Charges,47360,"$3,667.00 ","$3,116.95 ",$58.20 ,"$3,326.65 ",,"$3,003.79 ","$3,003.79 ","$1,842.72 ","$1,842.72 ","$3,212.38 ","$2,959.32 ","$3,298.69 ",$88.70 ,"$3,094.62 ","$3,300.30 ","$3,326.65 ","$3,253.96 ","$3,253.96 ","$3,253.96 ","$3,253.96 "
EXPLORE HEPATIC WOUND/DEBRID/COAG/SUTURE,P47361,#N/A,St. Peter's Health Medical Group,Physician Charges,47361,"$5,901.00 ","$5,015.85 ",$58.20 ,"$5,341.91 ",,"$4,808.64 ","$4,808.64 ","$2,959.04 ","$2,959.04 ","$5,177.90 ","$4,752.06 ","$5,297.02 ",$142.43 ,"$4,969.32 ","$5,310.90 ","$5,341.91 ","$5,225.20 ","$5,225.20 ","$5,225.20 ","$5,225.20 "
RE EXPLORATN HEPATIC WOUND-REMOVE PACKNG,P47362,#N/A,St. Peter's Health Medical Group,Physician Charges,47362,"$2,832.00 ","$2,407.20 ",$58.20 ,"$2,545.41 ",,"$2,282.07 ","$2,282.07 ","$1,410.29 ","$1,410.29 ","$2,481.38 ","$2,264.35 ","$2,524.02 ",$67.87 ,"$2,367.87 ","$2,548.80 ","$2,545.41 ","$2,489.80 ","$2,489.80 ","$2,489.80 ","$2,489.80 "
"UNLISTED LAPAROSCOPIC PROCEDURE, LIVER",P47379,#N/A,St. Peter's Health Medical Group,Physician Charges,47379,"$2,245.00 ","$1,908.25 ",$898.00 ,"$2,020.50 ",,#N/A,#N/A,#N/A,#N/A,"$1,908.25 ", $-   ,"$1,908.25 ",$898.00 ,"$1,683.75 ","$2,020.50 ", $-   ,"$1,908.25 ","$1,908.25 ","$1,908.25 ","$1,908.25 "
"ABLATION,LIVER TUMORS RADIOFREQUENCY",P47382,#N/A,St. Peter's Health Medical Group,Physician Charges,47382,"$8,455.88 ","$7,187.50 ",$34.25 ,"$3,668.61 ",,"$1,145.32 ","$1,145.32 ","$3,668.61 ","$3,668.61 ","$6,243.33 ","$1,142.76 ","$1,273.81 ",$34.25 ,"$1,195.01 ","$7,610.29 ","$1,284.61 ","$1,256.54 ","$1,256.54 ","$1,256.54 ","$1,256.54 "
"ABLATION,1 OR MORE LIVER TUMOR(S) PERCU",P47383,#N/A,St. Peter's Health Medical Group,Physician Charges,47383,"$13,151.00 ","$11,178.35 ",$20.91 ,"$5,966.46 ",,$695.45 ,$695.45 ,"$5,966.46 ","$5,966.46 ","$9,721.25 ",$697.62 ,$777.62 ,$20.91 ,$729.51 ,"$11,835.90 ",$784.21 ,$767.08 ,$767.08 ,$767.08 ,$767.08 
"CHOLECYSTOSTMY,PERC,COMPLTE W/IMAG GUIDE",P47490,#N/A,St. Peter's Health Medical Group,Physician Charges,47490,$600.00 ,$510.00 ,$15.60 ,$584.89 ,,$522.80 ,$522.80 ,$324.65 ,$324.65 ,$562.17 ,$520.30 ,$579.97 ,$15.60 ,$544.09 ,$540.00 ,$584.89 ,$572.11 ,$572.11 ,$572.11 ,$572.11 
INJ PERC TRANSHEPATIC CHOLANGIOGRAPHY,P47500,#N/A,St. Peter's Health Medical Group,Physician Charges,47500,$182.00 ,$154.70 ,$4.55 ,$170.17 ,,#N/A,#N/A,#N/A,#N/A,$154.70 ,$151.38 ,$168.74 ,$4.55 ,$158.30 ,$163.80 ,$170.17 ,$166.45 ,$166.45 ,$166.45 ,$166.45 
INJECTION FOR LIVER XRAYS,P47505,#N/A,St. Peter's Health Medical Group,Physician Charges,47505,$72.80 ,$61.88 ,$1.75 ,$65.52 ,,#N/A,#N/A,#N/A,#N/A,$61.88 ,$58.22 ,$64.90 ,$1.75 ,$60.89 ,$65.52 ,$65.45 ,$64.02 ,$64.02 ,$64.02 ,$64.02 
INSERT CATHETER BILE DUCT,P47510,#N/A,St. Peter's Health Medical Group,Physician Charges,47510,$861.95 ,$732.66 ,$21.97 ,$822.29 ,,#N/A,#N/A,#N/A,#N/A,$732.66 ,$731.49 ,$815.38 ,$21.97 ,$764.94 ,$775.76 ,$822.29 ,$804.32 ,$804.32 ,$804.32 ,$804.32 
INT PERCU TRANSHEPATIC STENT-BILIARY DRN,P47511,#N/A,St. Peter's Health Medical Group,Physician Charges,47511,"$1,071.20 ",$910.52 ,$26.90 ,"$1,006.74 ",,#N/A,#N/A,#N/A,#N/A,$910.52 ,$895.58 ,$998.28 ,$26.90 ,$936.52 ,$964.08 ,"$1,006.74 ",$984.74 ,$984.74 ,$984.74 ,$984.74 
CHANGE PERCUTANEOUS BILIARY DRAIN CATH,P47525,#N/A,St. Peter's Health Medical Group,Physician Charges,47525,$801.36 ,$681.16 ,$3.94 ,$721.22 ,,#N/A,#N/A,#N/A,#N/A,$681.16 ,$131.27 ,$146.32 ,$3.94 ,$137.27 ,$721.22 ,$147.56 ,$144.34 ,$144.34 ,$144.34 ,$144.34 
INJ FOR CHOLANGIOGRAPHY PERCUTANEOUS,P47531,#N/A,St. Peter's Health Medical Group,Physician Charges,47531,$607.00 ,$515.95 ,$3.25 ,$424.74 ,, $-   , $-   ,$424.74 ,$424.74 ,$547.60 ,$108.51 ,$120.95 ,$3.25 ,$113.47 ,$546.30 ,$121.98 ,$119.31 ,$119.31 ,$119.31 ,$119.31 
INJ CHOLANGIOGRAPHY NEW ACCESS PERCU,P47532,#N/A,St. Peter's Health Medical Group,Physician Charges,47532,"$1,526.00 ","$1,297.10 ",$9.74 ,$837.11 ,,$328.15 ,$328.15 ,$837.11 ,$837.11 ,"$1,202.83 ",$324.99 ,$362.26 ,$9.74 ,$339.85 ,"$1,373.40 ",$365.33 ,$357.35 ,$357.35 ,$357.35 ,$357.35 
"PLACEMENT BILIARY DRAINAGE CATH,PERCU",P47533,#N/A,St. Peter's Health Medical Group,Physician Charges,47533,"$2,360.00 ","$2,006.00 ",$12.22 ,"$1,165.65 ",,$410.73 ,$410.73 ,"$1,165.65 ","$1,165.65 ","$1,783.81 ",$407.56 ,$454.30 ,$12.22 ,$426.20 ,"$2,124.00 ",$458.15 ,$448.14 ,$448.14 ,$448.14 ,$448.14 
PLACEMENT BILIARY DRAINAGE CATH PERC INT,P47534,#N/A,St. Peter's Health Medical Group,Physician Charges,47534,"$2,819.00 ","$2,396.15 ",$17.07 ,"$1,276.26 ",,$572.13 ,$572.13 ,"$1,276.26 ","$1,276.26 ","$2,027.46 ",$569.53 ,$634.84 ,$17.07 ,$595.57 ,"$2,537.10 ",$640.22 ,$626.23 ,$626.23 ,$626.23 ,$626.23 
CONVERSION EXT BIL DRG CATH,P47535,#N/A,St. Peter's Health Medical Group,Physician Charges,47535,"$1,947.00 ","$1,654.95 ",$9.06 ,$887.72 ,,$303.49 ,$303.49 ,$887.72 ,$887.72 ,"$1,404.63 ",$302.23 ,$336.89 ,$9.06 ,$316.05 ,"$1,752.30 ",$339.75 ,$332.32 ,$332.32 ,$332.32 ,$332.32 
EXCHAGE BILIARY DRAINAGE CATH,P47536,#N/A,St. Peter's Health Medical Group,Physician Charges,47536,"$1,321.00 ","$1,122.85 ",$6.08 ,$636.23 ,,$203.76 ,$203.76 ,$636.23 ,$636.23 ,$989.07 ,$202.72 ,$225.97 ,$6.08 ,$211.99 ,"$1,188.90 ",$227.89 ,$222.91 ,$222.91 ,$222.91 ,$222.91 
REMOVAL BILIARY DRG CATH,P47537,#N/A,St. Peter's Health Medical Group,Physician Charges,47537,$702.00 ,$596.70 ,$4.47 ,$493.13 ,,$149.60 ,$149.60 ,$493.13 ,$493.13 ,$638.28 ,$149.26 ,$166.38 ,$4.47 ,$156.09 ,$631.80 ,$167.79 ,$164.12 ,$164.12 ,$164.12 ,$164.12 
PLCMT STENT IN BILE DUCT/PERCUTANEOUS,P47538,#N/A,St. Peter's Health Medical Group,Physician Charges,47538,"$7,560.30 ","$6,426.26 ",$10.82 ,"$3,776.51 ",,$363.01 ,$363.01 ,"$3,776.51 ","$3,776.51 ","$6,072.42 ",$360.98 ,$402.38 ,$10.82 ,$377.49 ,"$6,804.27 ",$405.79 ,$396.92 ,$396.92 ,$396.92 ,$396.92 
"PLACE STENT, BILE DUCT, NEW ACC",P47540,#N/A,St. Peter's Health Medical Group,Physician Charges,47540,"$9,374.00 ","$7,967.90 ",$20.24 ,"$4,247.31 ",,$680.97 ,$680.97 ,"$4,247.31 ","$4,247.31 ","$6,830.79 ",$675.39 ,$752.84 ,$20.24 ,$706.27 ,"$8,436.60 ",$759.22 ,$742.63 ,$742.63 ,$742.63 ,$742.63 
ENDO BIOPSY BILIARY TREE,P47543,#N/A,St. Peter's Health Medical Group,Physician Charges,47543,"$1,003.00 ",$852.55 ,$6.63 ,$390.56 ,,$221.45 ,$221.45 ,$390.56 ,$390.56 ,$657.22 ,$221.25 ,$246.62 ,$6.63 ,$231.36 ,$902.70 ,$248.71 ,$243.28 ,$243.28 ,$243.28 ,$243.28 
BILE DUCT ENDOSCOPY ADD-ON,P47550,#N/A,St. Peter's Health Medical Group,Physician Charges,47550,$280.62 ,$238.53 ,$7.71 ,$289.17 ,,$261.67 ,$261.67 ,$160.15 ,$160.15 ,$281.96 ,$257.24 ,$286.74 ,$7.71 ,$269.00 ,$252.56 ,$289.17 ,$282.85 ,$282.85 ,$282.85 ,$282.85 
LAPAROSCOPIC CHOLECYSTECTOMY,P47562,#N/A,St. Peter's Health Medical Group,Physician Charges,47562,"$1,284.00 ","$1,091.40 ",$31.35 ,"$1,175.72 ",,"$1,059.53 ","$1,059.53 ",$651.42 ,$651.42 ,"$1,124.92 ","$1,045.90 ","$1,165.84 ",$31.35 ,"$1,093.72 ","$1,155.60 ","$1,175.72 ","$1,150.03 ","$1,150.03 ","$1,150.03 ","$1,150.03 "
LAPAROSCOPIC CHOLECYSTECTOMY ASSIST,P47562ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,47562,"$1,284.00 ","$1,091.40 ",$31.35 ,"$1,175.72 ",,"$1,059.53 ","$1,059.53 ",$651.42 ,$651.42 ,"$1,124.92 ","$1,045.90 ","$1,165.84 ",$31.35 ,"$1,093.72 ","$1,155.60 ","$1,175.72 ","$1,150.03 ","$1,150.03 ","$1,150.03 ","$1,150.03 "
LAPARO CHOLECYSTECTOMY/GRAPH,P47563,#N/A,St. Peter's Health Medical Group,Physician Charges,47563,"$1,461.96 ","$1,242.67 ",$34.17 ,"$1,281.63 ",,"$1,152.83 ","$1,152.83 ",$710.07 ,$710.07 ,"$1,224.57 ","$1,140.11 ","$1,270.86 ",$34.17 ,"$1,192.24 ","$1,315.76 ","$1,281.63 ","$1,253.63 ","$1,253.63 ","$1,253.63 ","$1,253.63 "
LAPARO CHOLECYSTECTOMY/GRAPH,P47563ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,47563,"$1,461.96 ","$1,242.67 ",$34.17 ,"$1,281.63 ",,"$1,152.83 ","$1,152.83 ",$710.07 ,$710.07 ,"$1,224.57 ","$1,140.11 ","$1,270.86 ",$34.17 ,"$1,192.24 ","$1,315.76 ","$1,281.63 ","$1,253.63 ","$1,253.63 ","$1,253.63 ","$1,253.63 "
LAPAROSCOPIC CHOLECYETECTOMY,P47570,#N/A,St. Peter's Health Medical Group,Physician Charges,47570,"$1,395.00 ","$1,185.75 ",$36.90 ,"$1,383.97 ",,"$1,245.59 ","$1,245.59 ",$766.69 ,$766.69 ,"$1,325.98 ","$1,231.15 ","$1,372.34 ",$36.90 ,"$1,287.44 ","$1,255.50 ","$1,383.97 ","$1,353.73 ","$1,353.73 ","$1,353.73 ","$1,353.73 "
REMOVAL OF GALLBLADDER,P47600,#N/A,St. Peter's Health Medical Group,Physician Charges,47600,"$2,082.00 ","$1,769.70 ",$50.74 ,"$1,902.81 ",,"$1,712.09 ","$1,712.09 ","$1,054.21 ","$1,054.21 ","$1,827.19 ","$1,692.70 ","$1,886.82 ",$50.74 ,"$1,770.09 ","$1,873.80 ","$1,902.81 ","$1,861.24 ","$1,861.24 ","$1,861.24 ","$1,861.24 "
REMOVAL OF GALLBLADDER ASST,P47600ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,47600,"$2,082.00 ","$1,769.70 ",$50.74 ,"$1,902.81 ",,"$1,712.09 ","$1,712.09 ","$1,054.21 ","$1,054.21 ","$1,827.19 ","$1,692.70 ","$1,886.82 ",$50.74 ,"$1,770.09 ","$1,873.80 ","$1,902.81 ","$1,861.24 ","$1,861.24 ","$1,861.24 ","$1,861.24 "
"REMOVAL OF GALLBLADDER, W/ CHOLANGIOGRAP",P47605,#N/A,St. Peter's Health Medical Group,Physician Charges,47605,"$2,193.00 ","$1,864.05 ",$53.51 ,"$2,006.94 ",,"$1,806.99 ","$1,806.99 ","$1,111.84 ","$1,111.84 ","$1,922.74 ","$1,785.33 ","$1,990.07 ",$53.51 ,"$1,866.96 ","$1,973.70 ","$2,006.94 ","$1,963.09 ","$1,963.09 ","$1,963.09 ","$1,963.09 "
REMOVAL OF GALLBLADDER,47610,#N/A,St. Peter's Health Medical Group,Physician Charges,47610,"$2,693.70 ","$2,289.65 ",$58.20 ,"$2,227.09 ",,"$2,009.68 ","$2,009.68 ","$1,233.72 ","$1,233.72 ","$2,146.66 ","$1,981.17 ","$2,208.37 ",$59.38 ,"$2,071.75 ","$2,424.33 ","$2,227.09 ","$2,178.43 ","$2,178.43 ","$2,178.43 ","$2,178.43 "
REMOVAL OF GALLBLADDER,P47610,#N/A,St. Peter's Health Medical Group,Physician Charges,47610,"$2,693.70 ","$2,289.65 ",$58.20 ,"$2,227.09 ",,"$2,009.68 ","$2,009.68 ","$1,233.72 ","$1,233.72 ","$2,146.66 ","$1,981.17 ","$2,208.37 ",$59.38 ,"$2,071.75 ","$2,424.33 ","$2,227.09 ","$2,178.43 ","$2,178.43 ","$2,178.43 ","$2,178.43 "
CHOLECSTECTOMY W/CHOLEDOCHOENTEROSTOMY,P47612,#N/A,St. Peter's Health Medical Group,Physician Charges,47612,"$2,365.00 ","$2,010.25 ",$58.20 ,"$2,263.38 ",,"$2,042.92 ","$2,042.92 ","$1,253.77 ","$1,253.77 ","$2,183.01 ","$2,013.46 ","$2,244.36 ",$60.35 ,"$2,105.51 ","$2,128.50 ","$2,263.38 ","$2,213.93 ","$2,213.93 ","$2,213.93 ","$2,213.93 "
"BIOPSY OF PANCREAS, PERCUTANEOUS NEEDLE",P48102,#N/A,St. Peter's Health Medical Group,Physician Charges,48102,"$1,021.00 ",$867.85 ,$10.98 ,$512.11 ,,$367.30 ,$367.30 ,$512.11 ,$512.11 ,$767.34 ,$366.28 ,$408.28 ,$10.98 ,$383.02 ,$918.90 ,$411.74 ,$402.74 ,$402.74 ,$402.74 ,$402.74 
PARTIAL REMOVAL OF PANCREAS,P48140,#N/A,St. Peter's Health Medical Group,Physician Charges,48140,"$2,805.50 ","$2,384.68 ",$58.20 ,"$2,779.84 ",, $-   , $-   ,"$1,539.97 ","$1,539.97 ","$2,671.90 ","$2,472.89 ","$2,756.48 ",$74.28 ,"$2,585.95 ","$2,524.95 ","$2,779.84 ","$2,719.10 ","$2,719.10 ","$2,719.10 ","$2,719.10 "
PARTIAL REMOVAL OF PANCREAS,P48140ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,48140,"$1,748.35 ","$1,486.10 ",$58.20 ,"$2,779.84 ",, $-   , $-   ,"$1,539.97 ","$1,539.97 ","$2,671.90 ","$2,472.89 ","$2,756.48 ",$74.28 ,"$2,585.95 ","$1,573.52 ","$2,779.84 ","$2,719.10 ","$2,719.10 ","$2,719.10 ","$2,719.10 "
"EXTERNAL DRAIN,PSEUDOCYST PANCREAS,OPEN",P48510,#N/A,St. Peter's Health Medical Group,Physician Charges,48510,"$2,144.00 ","$1,822.40 ",$52.12 ,"$1,954.58 ",,"$1,762.49 ","$1,762.49 ","$1,082.91 ","$1,082.91 ","$1,876.43 ","$1,738.75 ","$1,938.15 ",$52.12 ,"$1,818.25 ","$1,929.60 ","$1,954.58 ","$1,911.87 ","$1,911.87 ","$1,911.87 ","$1,911.87 "
PANCREATORRHAPHY,P48545,#N/A,St. Peter's Health Medical Group,Physician Charges,48545,"$2,630.00 ","$2,235.50 ",$58.20 ,"$2,393.69 ",,"$2,158.21 ","$2,158.21 ","$1,325.99 ","$1,325.99 ","$2,302.59 ","$2,129.37 ","$2,373.57 ",$63.82 ,"$2,226.73 ","$2,367.00 ","$2,393.69 ","$2,341.39 ","$2,341.39 ","$2,341.39 ","$2,341.39 "
EXPLORATION OF ABDOMEN,49000,#N/A,St. Peter's Health Medical Group,Physician Charges,49000,"$1,705.95 ","$1,450.06 ",$36.43 ,"$1,366.12 ",,"$1,228.97 ","$1,228.97 ",$756.97 ,$756.97 ,"$1,311.92 ","$1,215.27 ","$1,354.64 ",$36.43 ,"$1,270.84 ","$1,535.36 ","$1,366.12 ","$1,336.27 ","$1,336.27 ","$1,336.27 ","$1,336.27 "
EXPLORATION OF ABDOMEN,49000ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,49000,"$1,705.95 ","$1,450.06 ",$36.43 ,"$1,366.12 ",,"$1,228.97 ","$1,228.97 ",$756.97 ,$756.97 ,"$1,311.92 ","$1,215.27 ","$1,354.64 ",$36.43 ,"$1,270.84 ","$1,535.36 ","$1,366.12 ","$1,336.27 ","$1,336.27 ","$1,336.27 ","$1,336.27 "
EXPLORATION OF ABDOMEN,P49000,#N/A,St. Peter's Health Medical Group,Physician Charges,49000,"$1,705.95 ","$1,450.06 ",$36.43 ,"$1,366.12 ",,"$1,228.97 ","$1,228.97 ",$756.97 ,$756.97 ,"$1,311.92 ","$1,215.27 ","$1,354.64 ",$36.43 ,"$1,270.84 ","$1,535.36 ","$1,366.12 ","$1,336.27 ","$1,336.27 ","$1,336.27 ","$1,336.27 "
REOPENING OF RECENT LAPAROTOMY,49002,#N/A,St. Peter's Health Medical Group,Physician Charges,49002,"$1,774.00 ","$1,507.90 ",$49.31 ,"$1,849.26 ",, $-   , $-   ,"$1,024.52 ","$1,024.52 ","$1,784.39 ","$1,645.06 ","$1,833.72 ",$49.31 ,"$1,720.28 ","$1,596.60 ","$1,849.26 ","$1,808.86 ","$1,808.86 ","$1,808.86 ","$1,808.86 "
REOPENING OF ABDOMEN,P49002,#N/A,St. Peter's Health Medical Group,Physician Charges,49002,"$1,863.15 ","$1,583.68 ",$49.31 ,"$1,849.26 ",, $-   , $-   ,"$1,024.52 ","$1,024.52 ","$1,784.39 ","$1,645.06 ","$1,833.72 ",$49.31 ,"$1,720.28 ","$1,676.84 ","$1,849.26 ","$1,808.86 ","$1,808.86 ","$1,808.86 ","$1,808.86 "
REOPENING OF ABDOMEN ASSIST,P49002ASST,#N/A,St. Peter's Health Medical Group,Physician Charges,49002,"$1,863.15 ","$1,583.68 ",$49.31 ,"$1,849.26 ",, $-   , $-   ,"$1,024.52 ","$1,024.52 ","$1,784.39 ","$1,645.06 ","$1,833.72 ",$49.31 ,"$1,720.28 ","$1,676.84 ","$1,849.26 ","$1,808.86 ","$1,808.86 ","$1,808.86 ","$1,808.86 "
DRAINAGE OF PERITONEAL ABCESS,P49020,#N/A,St. Peter's Health Medical Group,Physician Charges,49020,"$2,946.05 ","$2,504.14 ",$58.20 ,"$2,825.06 ",,"$2,544.27 ","$2,544.27 ","$1,565.29 ","$1,565.29 ","$2,717.62 ","$2,513.12 ","$2,801.32 ",$75.33 ,"$2,628.02 ","$2,651.45 ","$2,825.06 ","$2,763.34 ","$2,763.34 ","$2,763.34 ","$2,763.34 "
DRAIN ABDOMINAL ABSCESS,P49021,#N/A,St. Peter's Health Medical Group,Physician Charges,49021,"$1,396.82 ","$1,187.30 ",$7.52 ,"$1,257.14 ",,#N/A,#N/A,#N/A,#N/A,"$1,187.30 ",$250.36 ,$279.07 ,$7.52 ,$261.81 ,"$1,257.14 ",$281.44 ,$275.29 ,$275.29 ,$275.29 ,$275.29 
ABCESS DRAIN SUBDIAPHR OR SUBPHRENIC,P49041,#N/A,St. Peter's Health Medical Group,Physician Charges,49041,"$1,439.70 ","$1,223.75 ",$8.92 ,"$1,295.73 ",,#N/A,#N/A,#N/A,#N/A,"$1,223.75 ",$296.94 ,$330.99 ,$8.92 ,$310.51 ,"$1,295.73 ",$333.80 ,$326.50 ,$326.50 ,$326.50 ,$326.50 
DRAIN OPEN RETROP ABSCESS,P49060,#N/A,St. Peter's Health Medical Group,Physician Charges,49060,"$2,145.00 ","$1,823.25 ",$51.77 ,"$1,941.49 ",,"$1,752.84 ","$1,752.84 ","$1,075.82 ","$1,075.82 ","$1,877.01 ","$1,727.11 ","$1,925.17 ",$51.77 ,"$1,806.07 ","$1,930.50 ","$1,941.49 ","$1,899.07 ","$1,899.07 ","$1,899.07 ","$1,899.07 "
DRAIN PERCUT RETROPERITONEAL ABSCESS,P49061,#N/A,St. Peter's Health Medical Group,Physician Charges,49061,"$1,409.00 ","$1,197.65 ",$8.22 ,"$1,268.10 ",,#N/A,#N/A,#N/A,#N/A,"$1,197.65 ",$273.65 ,$305.03 ,$8.22 ,$286.16 ,"$1,268.10 ",$307.62 ,$300.89 ,$300.89 ,$300.89 ,$300.89 
"PUNCTURE, PERITONEAL CAVITY",P49080,#N/A,St. Peter's Health Medical Group,Physician Charges,49080,$254.59 ,$216.40 ,$3.05 ,$229.13 ,,#N/A,#N/A,#N/A,#N/A,$216.40 ,$101.63 ,$113.28 ,$3.05 ,$106.27 ,$229.13 ,$114.24 ,$111.74 ,$111.74 ,$111.74 ,$111.74 
REMOVAL OF ABDOMINAL FLUID,P49081,#N/A,St. Peter's Health Medical Group,Physician Charges,49081,$254.59 ,$216.40 ,$3.04 ,$229.13 ,,#N/A,#N/A,#N/A,#N/A,$216.40 ,$101.10 ,$112.69 ,$3.04 ,$105.72 ,$229.13 ,$113.65 ,$111.16 ,$111.16 ,$111.16 ,$111.16 
ABDOMINAL PARACENTESIS W/O IMAGING,P49082,#N/A,St. Peter's Health Medical Group,Physician Charges,49082,$375.00 ,$318.75 ,$3.43 ,$210.79 ,,$115.82 ,$115.82 ,$210.79 ,$210.79 ,$289.99 ,$114.33 ,$127.44 ,$3.43 ,$119.56 ,$337.50 ,$128.52 ,$125.71 ,$125.71 ,$125.71 ,$125.71 
ABDOMINAL PARACENTESIS W/IMAGING GUIDANC,P49083,#N/A,St. Peter's Health Medical Group,Physician Charges,49083,$566.00 ,$481.10 ,$4.95 ,$292.12 ,,$166.22 ,$166.22 ,$292.12 ,$292.12 ,$426.52 ,$165.14 ,$184.08 ,$4.95 ,$172.69 ,$509.40 ,$185.64 ,$181.58 ,$181.58 ,$181.58 ,$181.58 
PERITONEAL LAVAGE INCLUDING GUIDANCE,P49084,#N/A,St. Peter's Health Medical Group,Physician Charges,49084,$183.77 ,$156.20 ,$5.05 ,$189.21 ,,$169.44 ,$169.44 ,$104.81 ,$104.81 ,$185.24 ,$168.32 ,$187.62 ,$5.05 ,$176.01 ,$165.39 ,$189.21 ,$185.08 ,$185.08 ,$185.08 ,$185.08 
BIOPSY ABDOMINAL MASS,49180,#N/A,St. Peter's Health Medical Group,Physician Charges,49180,$435.35 ,$370.05 ,$3.89 ,$173.44 ,,$129.22 ,$129.22 ,$173.44 ,$173.44 ,$242.16 ,$129.68 ,$144.55 ,$3.89 ,$135.61 ,$391.82 ,$145.78 ,$142.59 ,$142.59 ,$142.59 ,$142.59 
